sku,ean,title,description,brand,manufacturer,sku_manufacturer,product_url,merchant_category,image_1,image_2,image_3,image_4,image_5,product_price_vat_inc,shipping_price_vat_inc,shipping_price_supplement_vat_inc,product_vat_rate,shipping_vat_rate,retail_price_vat_inc,quantity,carrier,shipping_time,ManufacturerWarrantyTime,Color,use_grid,Cross_Sell_SKU,carrier_grid_1,shipping_time_carrier_grid_1,carrier_grid_2,shipping_time_carrier_grid_2,carrier_grid_3,shipping_time_carrier_grid_3,carrier_grid_4,parent_title,ParentSKU,shipping_time_carrier_grid_4,search_term_1,search_term_2,search_term_3,search_term_4,search_term_5,feature_1,feature_2,feature_3,feature_4,feature_5,DisplayLength,DisplayLengthUnitOfMeasure,DisplayWidth,DisplayWidthUnitOfMeasure,DisplayHeight,DisplayHeightUnitOfMeasure,DisplayDepth,DisplayDepthUnitOfMeasure,DisplayDiameter,DisplayDiameterUnitOfMeasure,DisplayWeight,DisplayWeightUnitOfMeasure,Volume,VolumeUnitOfMeasure,ItemPackageQuantity,RelationshipType,material1,form,label1,label2,label3,voltage,wattage,Power,UnitofPowerMeasure,AreBatteriesIncluded,AreBatteriesRequired,BatteryType1,NumberOfBatteries1,BatteryType2,NumberOfBatteries2,BatteryType3,NumberOfBatteries3,ManufacturerWarranty,CountryProducedIn,NumberOfPieces,ManufacturerSafetyWarning,AwardsWon,ReleaseDate,IsGiftMessageAvailable,IsGiftWrapAvailable,manufacturer_pdf,special_price_type,eco_participation,Sample_SKU,Price_per_m2_vat_inc,Style,min_quantity,increment,sales,Unit_count,range,name
AI42CBDG,5013856206484,Rowlinson Airevale 4X2 Cushion Box - Dark Grey,"<p>The<strong> Rowlinson Airevale Plastic Cushion Box</strong> offers stylish, practical and durable garden storage. The lockable lid provides easy access as well as additional security for your garden valuables. The Airevale Cushion Box also features useful net storage for smaller items, and has a large capacity of 342 Litres. The Airevale Plastic Cushion Box is supplied pre-painted in dark grey with light grey trim. </p>
<strong><u>Features:</u></strong><ul>
<li>Lift-up lid</li>
<li>Net storage for small items</li>
<li>Frame: 1.5mm thick plastic column</li>
<li>12mm twin wall fluted panels</li>
<li>Lockable (requires padlock, not supplied)</li>
<li>Pre-painted: dark grey with light grey trim</li>
<li>Constructed from UV protected Polypropylene</li>
<li>Low maintenance	</li>
<li>Approx. capacity: 342 Litres</li></ul>
<p><strong><u>Dimensions:</u></strong></p>
<strong>External:</strong>
<li>Height: 600mm </li>
<li>Width: 1250mm</li>
<li>Depth: 620mm</li></ul>
<strong>Internal:</strong><ul>
<li>Height: 540mm</li>
<li>Width: 1175mm</li>
<li>Depth: 540mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong> mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,AI42CBDG,https://www.rowlinsongarden.co.uk/product/4x2-airevale-plastic-cushion-box-dark-grey/,"Home/Garden and Outdoor /Greenhouses, sheds and shelters, garages/Garden sheds ",http://www.rowgar.co.uk/tradestock/ManoMano/AI42CBDG_avplasticcushionboxdg_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI42CBDG_avplasticcushionboxdg_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI42CBDG_avplasticcushionboxdg_04.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI42CBDG_avplasticcushionboxdg_07.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI42CBDG_avplasticcushionboxdg_10.jpg,159.99,0,0,20,0,159.99,167,DX,5#7,1,Grey,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AI42CBLG,5013856206477,Rowlinson Airevale 4X2 Cushion Box - Light Grey,"<p>The<strong> Rowlinson Airevale Plastic Cushion Box</strong> offers stylish, practical and durable garden storage. The lockable lid provides easy access as well as additional security for your garden valuables. The Airevale Cushion Box also features useful net storage for smaller items, and has a large capacity of 342 Litres. The Airevale Plastic Cushion Box is supplied pre-painted in light grey with dark grey trim. </p>
<strong><u>Features:</u></strong><ul>
<li>Lift-up lid</li>
<li>Net storage for small items</li>
<li>Frame: 1.5mm thick plastic column</li>
<li>12mm twin wall fluted panels</li>
<li>Lockable (requires padlock, not supplied)</li>
<li>Pre-painted: light grey with dark grey trim</li>
<li>Constructed from UV protected Polypropylene</li>
<li>Low maintenance	</li>
<li>Approx. capacity: 342 Litres</li></ul>
<p><strong><u>Dimensions:</u></strong></p>
<strong>External:</strong>
<li>Height: 600mm </li>
<li>Width: 1250mm</li>
<li>Depth: 620mm</li></ul>
<strong>Internal:</strong><ul>
<li>Height: 540mm</li>
<li>Width: 1175mm</li>
<li>Depth: 540mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong> mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,AI42CBLG,https://www.rowlinsongarden.co.uk/product/4x2-airevale-plastic-cushion-box-light-grey/,"Home/Garden and Outdoor /Greenhouses, sheds and shelters, garages/Garden sheds ",http://www.rowgar.co.uk/tradestock/ManoMano/AI42CBLG_avplasticcushionboxlg_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI42CBLG_avplasticcushionboxlg_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI42CBLG_avplasticcushionboxlg_05.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI42CBLG_avplasticcushionboxlg_06.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI42CBLG_avplasticcushionboxlg_08.jpg,159.99,0,0,20,0,159.99,109,DX,5#7,1,Grey,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AI43APXDG,5013856206361,Rowlinson Airevale 4X3 Apex Plastic Shed - Dark Grey,"<p><strong>Rowlinson Airevale Plastic Sheds</strong> are an attractive, durable and low maintenance alternative to a traditional timber shed. Featuring lockable doors, gable vents for better air circulation, as well as a UV protected Polypropylene construction. Airevale Plastic Sheds are pre-painted in dark grey with light grey trim and available in a variety of sizes.</p>
<strong><u>Features:</u></strong><ul>
<li>Apex style roof</li>
<li>Single door</li>
<li>Frame: 1.5mm thick plastic column</li>	
<li>12mm twin wall fluted panels</li>	
<li>One side window</li><li>Lockable (requires padlock, not supplied)</li>	
<li>Gable vents for better air circulation</li>	
<li>Pre-painted: dark grey with light grey trim</li>	
<li>Constructed from UV protected Polypropylene</li>	
<li>Low maintenance</li>
<li>Floor not included</li></ul>
<p><strong><u>Dimensions:</u></strong></p>
<strong>External:</strong>
<li>Height: 2040mm </li>
<li>Width: 1340mm</li>
<li>Depth: 1040mm</li></ul>
<strong>Footprint:</strong><ul>
<li>Width: 1200mm</li>
<li>Depth: 920mm</li></ul>
<strong>Door:</strong><ul>
<li>Height: 1720mm</li><li>Width: 730mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong> mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,AI43APXDG,https://www.rowlinsongarden.co.uk/product/4x3-airevale-plastic-apex-shed-dark-grey/,"Home/Garden and Outdoor /Greenhouses, sheds and shelters, garages/Garden sheds ",http://www.rowgar.co.uk/tradestock/ManoMano/AI43APXDG_airevale4x3DG_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI43APXDG_airevale4x3DG_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI43APXDG_airevale4x3DG_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI43APXDG_airevale4x3DG_06.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI43APXDG_airevale4x3DG_08.jpg,369.99,0,0,20,0,369.99,373,DX,5#7,1,Grey,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.5,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AI43APXLG,5013856206354,Rowlinson Airevale 4X3 Apex Plastic Shed - Light Grey,"<p><strong>Rowlinson Airevale Plastic Sheds</strong> are an attractive, durable and low maintenance alternative to a traditional timber shed. Featuring lockable doors, gable vents for better air circulation, as well as a UV protected Polypropylene construction. Airevale Plastic Sheds are pre-painted in light grey with dark grey trim and available in a variety of sizes.</p>
<strong><u>Features:</u></strong><ul>
<li>Apex style roof</li>
<li>Single door</li>
<li>Frame: 1.5mm thick plastic column</li>	
<li>12mm twin wall fluted panels</li>	
<li>One side window</li><li>Lockable (requires padlock, not supplied)</li>	
<li>Gable vents for better air circulation</li>	
<li>Pre-painted: light grey with dark grey trim</li>	
<li>Constructed from UV protected Polypropylene</li>	
<li>Low maintenance</li>
<li>Floor not included</li></ul>
<p><strong><u>Dimensions:</u></strong></p>
<strong>External:</strong>
<li>Height: 2040mm </li>
<li>Width: 1340mm</li>
<li>Depth: 1040mm</li></ul>
<strong>Footprint:</strong><ul>
<li>Width: 1200mm</li>
<li>Depth: 920mm</li></ul>
<strong>Door:</strong><ul>
<li>Height: 1720mm</li><li>Width: 730mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong> mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,AI43APXLG,https://www.rowlinsongarden.co.uk/product/4x3-airevale-plastic-apex-shed-light-grey/,"Home/Garden and Outdoor /Greenhouses, sheds and shelters, garages/Garden sheds ",http://www.rowgar.co.uk/tradestock/ManoMano/AI43APXLG_airevale4x3LG_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI43APXLG_airevale4x3LG_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI43APXLG_airevale4x3LG_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI43APXLG_airevale4x3LG_05.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI43APXLG_airevale4x3LG_08.jpg,369.99,0,0,20,0,369.99,165,DX,5#7,1,Grey,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.5,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AI46APXDG,5013856206385,Rowlinson Airevale 4X6 Apex Plastic Shed - Dark Grey,"<p><strong>Rowlinson Airevale Plastic Sheds</strong> are an attractive, durable and low maintenance alternative to a traditional timber shed. Featuring lockable doors, gable vents for better air circulation, as well as a UV protected Polypropylene construction. Airevale Plastic Sheds are pre-painted in dark grey with light grey trim and available in a variety of sizes.</p>
<strong><u>Features:</u></strong><ul>
<li>Apex style roof</li>
<li>Single door</li>
<li>Frame: 1.5mm thick plastic column</li>	
<li>12mm twin wall fluted panels</li>	
<li>One side window</li><li>Lockable (requires padlock, not supplied)</li>	
<li>Gable vents for better air circulation</li>	
<li>Pre-painted: dark grey with light grey trim</li>	
<li>Constructed from UV protected Polypropylene</li>	
<li>Low maintenance</li>
<li>Floor not included</li></ul>
<p><strong><u>Dimensions:</u></strong></p>
<strong>External:</strong>
<li>Height: 2040mm </li>
<li>Width: 1340mm</li>
<li>Depth: 1920mm</li></ul>
<strong>Footprint:</strong><ul>
<li>Width: 1200mm</li>
<li>Depth: 1800mm</li></ul>
<strong>Door:</strong><ul>
<li>Height: 1720mm</li><li>Width: 730mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong> mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,AI46APXDG,https://www.rowlinsongarden.co.uk/product/4x6-airevale-plastic-apex-shed-dark-grey/,"Home/Garden and Outdoor /Greenhouses, sheds and shelters, garages/Garden sheds ",http://www.rowgar.co.uk/tradestock/ManoMano/AI46APXDG_airevale4x6DG_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI46APXDG_airevale4x6DG_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI46APXDG_airevale4x6DG_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI46APXDG_airevale4x6DG_06.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI46APXDG_airevale4x6DG_09.jpg,439.99,0,0,20,0,439.99,217,DX,5#7,1,Grey,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AI46APXLG,5013856206378,Rowlinson Airevale 4X6 Apex Plastic Shed - Light Grey,"<p><strong>Rowlinson Airevale Plastic Sheds</strong> are an attractive, durable and low maintenance alternative to a traditional timber shed. Featuring lockable doors, gable vents for better air circulation, as well as a UV protected Polypropylene construction. Airevale Plastic Sheds are pre-painted in light grey with dark grey trim and available in a variety of sizes.</p>
<strong><u>Features:</u></strong><ul>
<li>Apex style roof</li>
<li>Single door</li>
<li>Frame: 1.5mm thick plastic column</li>	
<li>12mm twin wall fluted panels</li>	
<li>One side window	Lockable (requires padlock, not supplied)</li>	
<li>Gable vents for better air circulation</li>	
<li>Pre-painted: light grey with dark grey trim</li>	
<li>Constructed from UV protected Polypropylene</li>	
<li>Low maintenance</li>
<li>Floor not included</li></ul>
<p><strong><u>Dimensions:</u></strong></p>
<strong>External:</strong>
<li>Height: 2040mm </li>
<li>Width: 1340mm</li>
<li>Depth: 1920mm</li></ul>
<strong>Footprint:</strong><ul>
<li>Width: 1200mm</li>
<li>Depth: 1800mm</li></ul>
<strong>Door:</strong><ul>
<li>Height: 1720mm</li><li>Width: 730mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong> mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,AI46APXLG,https://www.rowlinsongarden.co.uk/product/4x6-airevale-plastic-apex-shed-light-grey/,"Home/Garden and Outdoor /Greenhouses, sheds and shelters, garages/Garden sheds ",http://www.rowgar.co.uk/tradestock/ManoMano/AI46APXLG_airevale4x6LG_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI46APXLG_airevale4x6LG_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI46APXLG_airevale4x6LG_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI46APXLG_airevale4x6LG_05.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI46APXLG_airevale4x6LG_06.jpg,439.99,0,0,20,0,439.99,178,DX,5#7,1,Grey,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AI86APXDG,5013856206439,Rowlinson Airevale 8X6 Apex Plastic Shed - Dark Grey,"<p><strong>Rowlinson Airevale Plastic Sheds</strong> are an attractive, durable and low maintenance alternative to a traditional timber shed. Featuring lockable doors, gable vents for better air circulation, as well as a UV protected Polypropylene construction. Airevale Plastic Sheds are pre-painted in dark grey with light grey trim and available in a variety of sizes.</p>
<strong><u>Features:</u></strong><ul>
<li>Apex style roof</li>
<li>Single door</li>
<li>Frame: 1.5mm thick plastic column</li>	
<li>12mm twin wall fluted panels</li>	
<li>Two side windows</li><li>Lockable (requires padlock, not supplied)</li>	
<li>Gable vents for better air circulation</li>	
<li>Pre-painted: dark grey with light grey trim</li>	
<li>Constructed from UV protected Polypropylene</li>	
<li>Low maintenance</li>
<li>Floor not included</li></ul>
<p><strong><u>Dimensions:</u></strong></p>
<strong>External:</strong>
<li>Height: 2390mm </li>
<li>Width: 2420mm</li>
<li>Depth: 1920mm</li></ul>
<strong>Footprint:</strong><ul>
<li>Width: 2280mm</li>
<li>Depth: 1800mm</li></ul>
<strong>Door:</strong><ul>
<li>Height: 1830mm</li><li>Width: 1500mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong> mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,AI86APXDG,https://www.rowlinsongarden.co.uk/product/8x6-airevale-plastic-apex-shed-dark-grey/,"Home/Garden and Outdoor /Greenhouses, sheds and shelters, garages/Garden sheds ",http://www.rowgar.co.uk/tradestock/ManoMano/AI86APXDG_airevale8x6DG_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI86APXDG_airevale8x6DG_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI86APXDG_airevale8x6DG_04.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI86APXDG_airevale8x6DG_07.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI86APXDG_airevale8x6DG_08.jpg,739.99,0,0,20,0,739.99,59,DX,5#7,1,Grey,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AI86APXLG,5013856206392,Rowlinson Airevale 8X6 Apex Plastic Shed - Light Grey,"<p><strong>Rowlinson Airevale Plastic Sheds</strong> are an attractive, durable and low maintenance alternative to a traditional timber shed. Featuring lockable doors, gable vents for better air circulation, as well as a UV protected Polypropylene construction. Airevale Plastic Sheds are pre-painted in light grey with dark grey trim and available in a variety of sizes.</p>
<strong><u>Features:</u></strong><ul>
<li>Apex style roof</li>
<li>Single door</li>
<li>Frame: 1.5mm thick plastic column</li>	
<li>12mm twin wall fluted panels</li>	
<li>Two side windows</li><li>Lockable (requires padlock, not supplied)</li>	
<li>Gable vents for better air circulation</li>	
<li>Pre-painted: light grey with dark grey trim</li>	
<li>Constructed from UV protected Polypropylene</li>	
<li>Low maintenance</li>
<li>Floor not included</li></ul>
<p><strong><u>Dimensions:</u></strong></p>
<strong>External:</strong>
<li>Height: 2390mm </li>
<li>Width: 2420mm</li>
<li>Depth: 1920mm</li></ul>
<strong>Footprint:</strong><ul>
<li>Width: 2280mm</li>
<li>Depth: 1800mm</li></ul>
<strong>Door:</strong><ul>
<li>Height: 1830mm</li><li>Width: 1500mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong> mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,AI86APXLG,https://www.rowlinsongarden.co.uk/product/8x6-airevale-plastic-apex-shed-light-grey/,"Home/Garden and Outdoor /Greenhouses, sheds and shelters, garages/Garden sheds ",http://www.rowgar.co.uk/tradestock/ManoMano/AI86APXLG_airevale8x6LG_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI86APXLG_airevale8x6LG_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI86APXLG_airevale8x6LG_04.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI86APXLG_airevale8x6LG_05.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AI86APXLG_airevale8x6LG_06.jpg,739.99,0,0,20,0,739.99,40,DX,5#7,1,Grey,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK100,5013856997832,Rowlinson Metal Shed Anchor Kit,"<p>The <strong>Rowlinson Metal Shed Anchor Kit</strong> is the perfect way to anchor your Arrow Metal Shed to the ground after assembly to ensure safety and stability. </p>
<strong><u>Features:</u></strong><ul>
<li>Easy to install</li>
<li>Bolts directly to a concrete slab</li>
<li>Includes: (4) steel corner gussets, perimeter clips, lag bolts, and a 6mm (1/4"") masonry drill bit</li>
<li>Hot glavanised dip</li>
<li>Can be used on all Arrow metal sheds</li></ul>
<strong><u>Dimensions:</strong></u><ul>
<li>Height: 20mm</li><li>Width: 123mm</li><li>Depth: 123mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li>
<li>Full fixing kit</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to<strong> mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,AK100,https://www.rowlinsongarden.co.uk/product/metal-shed-anchor-kit/,"Home/Garden and Outdoor /Greenhouses, sheds and shelters, garages/Garden sheds ",http://www.rowgar.co.uk/tradestock/ManoMano/AK100_metalshedanchorkit_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/AK100_metalshedanchorkit_02.jpg,,,,52.99,0,0,20,0,52.99,83,DX,5#7,1,Silver,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,Kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALBCORSETG,5013856206804,Rowlinson Devesa Corner Dining Set,"<p>The <strong> Rowlinson Devesa Corner Dining Set</strong> is a large, contemporary rattan set ideal for  your garden, patio or conservatory. Comprising of a large corner sofa, two stools and a rectangular table with a useful integrated shelf. </p>
<u><strong>Features:</u></strong><ul>
<li>Large corner sofa with two stools</li>
<li>Rectangular table with durable polywood surface</li>
<li>Useful under-table shelf</li>
<li>Grey rattan effect weave</li>
<li>Powder coated steel frame</li></ul>
<u><strong>Dimensions:</strong></u><ul>
<li>Height: 730mm</li><li>Width: 2450mm</li><li>Depth: 1700mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li><li>Full fixing kit</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong>mainland UK only</strong></li></ul>",ROWLINSON ,ROWLINSON ,ALBCORSETG,https://www.rowlinsongarden.co.uk/product/albany-corner-dining-set-grey/,Home/Garden and Outdoor/Outdoor Living/Garden furniture/Garden dining set ,http://www.rowgar.co.uk/tradestock/ManoMano/ALBCORSETG_devesacornersetgrey_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/ALBCORSETG_devesacornersetgrey_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/ALBCORSETG_devesacornersetgrey_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/ALBCORSETG_devesacornersetgrey_04.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/ALBCORSETG_devesacornersetgrey_05.jpg,969.99,0,0,20,0,969.99,95,DX,5#7,1,Grey,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,Kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
